00001_EPT_Version,00002_EPT_Producer_Name,00004_EPT_Producer_Email,00005_File_Generation_Date_And_Time,00006_EPT_Data_Reporting_Narratives,00007_EPT_Data_Reporting_Costs,00008_EPT_Data_Reporting_Additional_Requirements_German_MOPs,00009_EPT_Additional_Information_Structured_Products,00010_Portfolio_Manufacturer_Name,00015_Portfolio_Manufacturer_Group_Name,00016_Portfolio_Manufacturer_LEI,00017_Portfolio_Manufacturer_Email,00020_Portfolio_Guarantor_Name,00030_Portfolio_Identifying_Data,00040_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio,00050_Portfolio_Name,00060_Portfolio_Or_Share_Class_Currency,00070_PRIIPs_KID_Publication_Date,00075_PRIIPs_KID_Web_Address,00080_Portfolio_PRIIPs_Category,00090_Fund_CIC_Code,00110_Is_An_Autocallable_Product,00120_Reference_Language,01010_Valuation_Frequency,01020_Portfolio_VEV_Reference,01030_IS_Flexible,01040_Flex_VEV_Historical,01050_Flex_VEV_Ref_Asset_Allocation,01060_IS_Risk_Limit_Relevant,01070_Flex_VEV_Risk_Limit,01080_Existing_Credit_Risk,01090_SRI,01095_IS_SRI_Adjusted,01100_MRM,01110_CRM,01120_Recommended_Holding_Period,01125_Has_A_Contractual_Maturity_Date,01130_Maturity_Date,01140_Liquidity_Risk,02010_Portfolio_Return_Unfavourable_Scenario_1_Year,02020_Portfolio_Return_Unfavourable_Scenario_Half_RHP,02030_Portfolio_Return_Unfavourable_Scenario_RHP_Or_First_Call_Date,02032_Autocall_Applied_Unfavourable_Scenario,02035_Autocall_Date_Unfavourable_Scenario,02040_Portfolio_Return_Moderate_Scenario_1_Year,02050_Portfolio_Return_Moderate_Scenario_Half_RHP,02060_Portfolio_Return_Moderate_Scenario_RHP_Or_First_Call_Date,02062_Autocall_Applied_Moderate_Scenario,02065_Autocall_Date_Moderate_Scenario,02070_Portfolio_Return_Favourable_Scenario_1_Year,02080_Portfolio_Return_Favourable_Scenario_Half_RHP,02090_Portfolio_Return_Favourable_Scenario_RHP_Or_First_Call_Date,02092_Autocall_Applied_Favourable_Scenario,02095_Autocall_Date_Favourable_Scenario,02100_Portfolio_Return_Stress_Scenario_1_Year,02110_Portfolio_Return_Stress_Scenario_Half_RHP,02120_Portfolio_Return_Stress_Scenario_RHP_Or_First_Call_Date,02122_Autocall_Applied_Stress_Scenario,02125_Autocall_Date_Stress_Scenario,02130_Portfolio_Number_Of_Observed_Return_M0,02140_Portfolio_Mean_Observed_Returns_M1,02150_Portfolio_Observed_Sigma,02160_Portfolio_Observed_Skewness,02170_Portfolio_Observed_Excess_Kurtosis,02180_Portfolio_Observed_Stressed_Volatility,02185_Portfolio_Past_Performance_Disclosure_Required,02190_Past_Performance_Link,02200_Previous_Performance_Scenarios_Calculation_Link,02210_Past_Performance_Number_Of_Years,02220_Reference_Invested_Amount,03010_One_Off_Cost_Portfolio_Entry_Cost,03015_One_Off_Cost_Portfolio_Entry_Cost_Acquired,03020_One_Off_Costs_Portfolio_Exit_Cost_At_RHP,03030_One_Off_Costs_Portfolio_Exit_Cost_At_1_Year,03040_One_Off_Costs_Portfolio_Exit_Cost_At_Half_RHP,03050_One_Off_Costs_Portfolio_Sliding_Exit_Cost_Indicator,03060_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs,03080_Ongoing_Costs_Portfolio_Transaction_Costs,03090_Existing_Incidental_Costs_Portfolio,03095_Incidental_Costs,04020_Comprehension_Alert_Portfolio,04030_Intended_Target_Market_Retail_Investor_Portfolio,04040_Investment_Objective_Portfolio,04050_Risk_narrative_Portfolio,04060_Other_Materially_Relevant_Risk_Narrative_Portfolio,04070_Type_Of_Underlying_Investment_Option,04080_Capital_Guarantee,04081_Capital_Guarantee_Level,04082_Capital_Guarantee_Limitations,04083_Capital_Guarantee_Early_Exit_Conditions,04084_Capital_Guarantee_Portfolio,04085_Possible_Maximum_Loss_Portfolio,04086_Description_Past_Interval_Unfavourable_Scenario,04087_Description_Past_Interval_Moderate_Scenario,04088_Description_Past_Interval_Favourable_Scenario,04089_Was_Benchmark_Used_Performance_Calculation,04090_Portfolio_Performance_Fees_Carried_Interest_Narrative,04120_One_Off_Cost_Portfolio_Entry_Cost_Description,04130_One_Off_Cost_Portfolio_Exit_Cost_Description,04140_Ongoing_Costs_Portfolio_Management_Costs_Description,04150_Do_Costs_Depend_On_Invested_Amount,04160_Cost_Dependence_Explanation,06005_German_MOPs_Reference_Date,06010_Bonds_Weight,06020_Annualized_Return_Volatility,06030_Duration_Bonds,06040_Existing_Capital_Preservation,06050_Capital_Preservation_Level,06060_Time_Interval_Maximum_Loss,06070_Uses_PI,06080_Multiplier_PI,07005_First_Possible_Call_Date,07010_Total_Cost_1_Year_Or_First_Call,07020_RIY_1_Year_Or_First_Call,07030_Total_Cost_Half_RHP,07040_RIY_Half_RHP,07050_Total_Cost_RHP,07060_RIY_RHP,07070_One_Off_Costs_Portfolio_Entry_Cost,07080_One_Off_Costs_Portfolio_Exit_Cost,07090_Ongoing_Costs_Portfolio_Transaction_Costs,07100_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs,07110_Incidental_Costs_Portfolio_Performance_Fees_Carried_Interest
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Fonds Services AG,Vontobel,549300JVH1QCKVJDQO11,,,CH0002795729,1,Vontobel Fund (CH) - Sustainable Swiss Mid & Small Companies A,CHF,01/01/2023,https://docs.publifund.com/kideu/CH0002795729/en_CH,2,XL41,N,eng,252,0.169274,N,,,N,,Y,4,N,4,1,6,N,,L,-0.2808259,,-0.2494187,N,,0.0371043,,0.0823958,N,,0.1189463,,0.1678119,N,,-0.6049909,,-0.2494187,N,,1263,0.00005,0.010626,-0.625837,5.673302,0.015635,Y,https://docs.publifund.com/pastperf/CH0002795729/en_CH,https://docs.publifund.com/monthlyperf/CH0002795729/en_CH,10,10000,0.05,0,0,0,,N,0.0166,0.0007059,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Fonds Services AG,Vontobel,549300JVH1QCKVJDQO11,,,CH0002795703,1,Vontobel Fund (CH) - Sustainable Swiss Dividend A,CHF,01/01/2023,https://docs.publifund.com/kideu/CH0002795703/en_CH,2,XL41,N,eng,252,0.154849,N,,,N,,Y,4,N,4,1,6,N,,L,-0.1976945,,-0.162657,N,,-0.0004696,,0.043181,N,,0.1189463,,0.1678119,N,,-0.5238997,,-0.162657,N,,1263,0.00013,0.009706,-0.886453,9.497132,0.01233,Y,https://docs.publifund.com/pastperf/CH0002795703/en_CH,https://docs.publifund.com/monthlyperf/CH0002795703/en_CH,10,10000,0.05,0,0,0,,N,0.0167,0.0007055,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Fonds Services AG,Vontobel,549300JVH1QCKVJDQO11,,,CH0381682605,1,Vontobel Fund (CH) - Sustainable Swiss Dividend AN,CHF,01/01/2023,https://docs.publifund.com/kideu/CH0381682605/en_CH,2,XL41,N,eng,252,0.15351,N,,,N,,Y,4,N,4,1,6,N,,L,-0.192636,,-0.1573775,N,,0.0106036,,0.0547377,N,,0.1189463,,0.1678119,N,,-0.5240279,,-0.1573775,N,,1263,0.000191,0.009624,-0.846787,9.653253,0.012335,Y,https://docs.publifund.com/pastperf/CH0381682605/en_CH,https://docs.publifund.com/monthlyperf/CH0381682605/en_CH,4,10000,0.05,0,0,0,,N,0.0105,0.0007055,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Fonds Services AG,Vontobel,549300JVH1QCKVJDQO11,,,CH0102869440,1,Vontobel Fund (CH) - Sustainable Swiss Mid & Small Companies AI,CHF,01/01/2023,https://docs.publifund.com/kideu/CH0102869440/en_CH,2,XL41,N,eng,252,0.169275,N,,,N,,Y,4,N,4,1,6,N,,L,-0.2754259,,-0.243783,N,,0.0438555,,0.0894418,N,,0.1189463,,0.1678119,N,,-0.6049276,,-0.243783,N,,1263,0.000079,0.010626,-0.625023,5.669095,0.015632,Y,https://docs.publifund.com/pastperf/CH0102869440/en_CH,https://docs.publifund.com/monthlyperf/CH0102869440/en_CH,10,10000,0.05,0,0,0,,N,0.0091,0.0007059,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Fonds Services AG,Vontobel,549300JVH1QCKVJDQO11,,,CH0102869416,1,Vontobel Fund (CH) - Sustainable Swiss Mid & Small Companies R,CHF,01/01/2023,https://docs.publifund.com/kideu/CH0102869416/en_CH,2,XL41,N,eng,252,0.16926,N,,,N,,Y,4,N,4,1,6,N,,L,-0.2760353,,-0.244419,N,,0.044759,,0.0903847,N,,0.1189463,,0.1678119,N,,-0.6047873,,-0.244419,N,,1263,0.000105,0.010625,-0.62394,5.663154,0.015629,Y,https://docs.publifund.com/pastperf/CH0102869416/en_CH,https://docs.publifund.com/monthlyperf/CH0102869416/en_CH,10,10000,0.05,0,0,0,,N,0.0039,0.0007059,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Fonds Services AG,Vontobel,549300JVH1QCKVJDQO11,,,CH0212266750,1,Vontobel Fund (CH) - Sustainable Swiss Dividend S,CHF,01/01/2023,https://docs.publifund.com/kideu/CH0212266750/en_CH,2,XL41,N,eng,252,0.15336,N,,,N,,Y,4,N,4,1,6,N,,L,-0.1854653,,-0.1498937,N,,0.0134252,,0.0576826,N,,0.1189463,,0.1678119,N,,-0.5236129,,-0.1498937,N,,1263,0.000232,0.009615,-0.842997,9.667849,0.01233,Y,https://docs.publifund.com/pastperf/CH0212266750/en_CH,https://docs.publifund.com/monthlyperf/CH0212266750/en_CH,8,10000,0.05,0,0,0,,N,0.0017,0.0007055,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Fonds Services AG,Vontobel,549300JVH1QCKVJDQO11,,,CH0381682597,1,Vontobel Fund (CH) - Sustainable Swiss Mid & Small Companies AN,CHF,01/01/2023,https://docs.publifund.com/kideu/CH0381682597/en_CH,2,XL41,N,eng,252,0.169266,N,,,N,,Y,4,N,4,1,6,N,,L,-0.2753847,,-0.2437399,N,,0.0398371,,0.0852479,N,,0.1189463,,0.1678119,N,,-0.6049348,,-0.2437399,N,,1263,0.000079,0.010626,-0.624083,5.661067,0.015633,Y,https://docs.publifund.com/pastperf/CH0381682597/en_CH,https://docs.publifund.com/monthlyperf/CH0381682597/en_CH,4,10000,0.05,0,0,0,,N,0.0091,0.0007059,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Fonds Services AG,Vontobel,549300JVH1QCKVJDQO11,,,CH1183765036,1,Vontobel Fund (CH) - Sustainable Swiss Mid & Small Companies N,CHF,01/01/2023,https://docs.publifund.com/kideu/CH1183765036/en_CH,2,,N,eng,252,0.169285,N,,,N,,Y,4,N,4,1,6,N,,L,-0.2786266,,-0.2471235,N,,0.0370476,,0.0823366,N,,0.1189463,,0.1678119,N,,-0.6049866,,-0.2471235,N,,1263,0.000051,0.010627,-0.625047,5.672284,0.015635,Y,https://docs.publifund.com/pastperf/CH1183765036/en_CH,https://docs.publifund.com/monthlyperf/CH1183765036/en_CH,1,10000,0.05,0,0,0,,N,0.0091,0.0007148,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Fonds Services AG,Vontobel,549300JVH1QCKVJDQO11,,,CH0102867717,1,Vontobel Fund (CH) - Sustainable Swiss Dividend R,CHF,01/01/2023,https://docs.publifund.com/kideu/CH0102867717/en_CH,2,XL41,N,eng,252,0.153588,N,,,N,,Y,4,N,4,1,6,N,,L,-0.187268,,-0.1517751,N,,0.0086418,,0.0526904,N,,0.1189463,,0.1678119,N,,-0.5236979,,-0.1517751,N,,1263,0.000209,0.009629,-0.84705,9.626219,0.012326,Y,https://docs.publifund.com/pastperf/CH0102867717/en_CH,https://docs.publifund.com/monthlyperf/CH0102867717/en_CH,10,10000,0.05,0,0,0,,N,0.0039,0.0007055,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Fonds Services AG,DWS,549300JVH1QCKVJDQO11,,,CH0003531974,1,DWS (CH) - Qi Global Climate Action LD,CHF,01/01/2023,https://docs.publifund.com/kideu/CH0003531974/en_CH,2,XL42,N,eng,252,0.172404,N,,,N,,Y,4,N,4,1,5,N,,L,-0.1613818,,-0.1262536,N,,-0.0275068,,0.0132292,N,,0.1189463,,0.1658169,N,,-0.4431944,,-0.1457719,N,,1235,-0.000116,0.010774,-1.319891,16.710663,0.011191,Y,https://docs.publifund.com/pastperf/CH0003531974/en_CH,https://docs.publifund.com/monthlyperf/CH0003531974/en_CH,10,10000,0.05,0,0,0,,N,0.0154,0.0007103,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Fonds Services AG,DWS,549300JVH1QCKVJDQO11,,,CH0599596845,1,DWS (CH) - Qi Global Climate Action FD,CHF,01/01/2023,https://docs.publifund.com/kideu/CH0599596845/en_CH,2,,N,eng,252,0.172528,N,,,N,,Y,4,N,4,1,5,N,,L,-0.114552,,-0.114552,N,,0.0243783,,0.0243783,N,,0.1778382,,0.1778382,N,,-0.4163305,,-0.1370455,N,,1233,-0.000098,0.010781,-1.322297,16.695891,0.011198,Y,https://docs.publifund.com/pastperf/CH0599596845/en_CH,https://docs.publifund.com/monthlyperf/CH0599596845/en_CH,1,10000,0,0,0,0,,N,0.0038,0.0007094,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Vontobel,529900LO1T9ADP03SQ41,,,LU0120694640,1,Vontobel Fund - Swiss Money A,CHF,01/01/2023,https://docs.publifund.com/kideu/LU0120694640/en_LU,2,XL42,N,eng,252,0.017037,N,,,N,,Y,2,N,2,1,3,N,,L,-0.0731745,,-0.0390102,N,,-0.0649627,,-0.0304956,N,,0.1155894,,0.1567119,N,,-0.0982111,,-0.0553552,N,,1247,-0.000034,0.001072,0.646372,67.657811,0.002043,Y,https://docs.publifund.com/pastperf/LU0120694640/en_LU,https://docs.publifund.com/monthlyperf/LU0120694640/en_LU,10,10000,0.05,0,0.0009714,0.003,,N,0.0037,0.0009125,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Vontobel,529900LO1T9ADP03SQ41,,,LU0120694996,1,Vontobel Fund - Swiss Money B,CHF,01/01/2023,https://docs.publifund.com/kideu/LU0120694996/en_LU,2,XL42,N,eng,252,0.017018,N,,,N,,Y,2,N,2,1,3,N,,L,-0.0707986,,-0.0365467,N,,-0.057425,,-0.0226801,N,,0.1155894,,0.1567119,N,,-0.0979893,,-0.0553661,N,,1247,-0.000034,0.001072,0.713779,67.515509,0.002054,Y,https://docs.publifund.com/pastperf/LU0120694996/en_LU,https://docs.publifund.com/monthlyperf/LU0120694996/en_LU,10,10000,0.05,0,0.0009789,0.003,,N,0.0037,0.0009125,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Vontobel,529900LO1T9ADP03SQ41,,,LU0278086623,1,Vontobel Fund - Swiss Money I,CHF,01/01/2023,https://docs.publifund.com/kideu/LU0278086623/en_LU,2,XL42,N,eng,252,0.017007,N,,,N,,Y,2,N,2,1,3,N,,L,-0.0703443,,-0.0360756,N,,-0.0569396,,-0.0221768,N,,0.1155894,,0.1567119,N,,-0.0982627,,-0.0551696,N,,1247,-0.000032,0.001071,0.663057,67.399364,0.002052,Y,https://docs.publifund.com/pastperf/LU0278086623/en_LU,https://docs.publifund.com/monthlyperf/LU0278086623/en_LU,7,10000,0.05,0,0.0009794,0.003,,N,0.0028,0.0009125,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Vontobel,529900LO1T9ADP03SQ41,,,LU0420001835,1,Vontobel Fund - Swiss Money R,CHF,01/01/2023,https://docs.publifund.com/kideu/LU0420001835/en_LU,2,XL42,N,eng,252,0.016982,N,,,N,,Y,2,N,2,1,3,N,,L,-0.0690536,,-0.0347374,N,,-0.0556323,,-0.0208213,N,,0.1155894,,0.1567119,N,,-0.0984357,,-0.0551945,N,,1247,-0.000027,0.001069,0.682116,67.509321,0.00205,Y,https://docs.publifund.com/pastperf/LU0420001835/en_LU,https://docs.publifund.com/monthlyperf/LU0420001835/en_LU,8,10000,0.05,0,0.0009808,0.003,,N,0.0032,0.0009125,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Vontobel,529900LO1T9ADP03SQ41,,,LU1683480617,1,Vontobel Fund - Swiss Money N,CHF,01/01/2023,https://docs.publifund.com/kideu/LU1683480617/en_LU,2,XL42,N,eng,252,0.017036,N,,,N,,Y,2,N,2,1,3,N,,L,-0.0704016,,-0.036135,N,,-0.0571116,,-0.0223551,N,,0.1155894,,0.1567119,N,,-0.0981127,,-0.0553311,N,,1247,-0.000032,0.001073,0.690543,67.466417,0.002043,Y,https://docs.publifund.com/pastperf/LU1683480617/en_LU,https://docs.publifund.com/monthlyperf/LU1683480617/en_LU,4,10000,0.05,0,0.0009793,0.003,,N,0.0032,0.0009125,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Tareno,529900LO1T9ADP03SQ41,,,LU0319773478,1,Variopartner SICAV - Tareno Global Water Solutions Fund R1,EUR,01/01/2023,https://docs.publifund.com/kideu/LU0319773478/en_LU,2,XL42,N,eng,252,0.190902,N,,,N,,Y,4,N,4,1,5,N,,L,-0.1761127,,-0.1557901,N,,0.0440297,,0.0697824,N,,0.142503,,0.1706848,N,,-0.4867424,,-0.1699357,N,,1224,0.000274,0.011961,-0.887922,11.934199,0.013426,Y,https://docs.publifund.com/pastperf/LU0319773478/en_LU,https://docs.publifund.com/monthlyperf/LU0319773478/en_LU,10,10000,0.03,0,0,0,,N,0.0221,0.0010046,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Tareno,529900LO1T9ADP03SQ41,,,LU0866520306,1,Variopartner SICAV - Tareno Global Water Solutions Fund R1 H,CHF,01/01/2023,https://docs.publifund.com/kideu/LU0866520306/en_LU,2,XL42,N,eng,252,0.190908,N,,,N,,Y,4,N,4,1,5,N,,L,-0.1799422,,-0.1597141,N,,0.0366688,,0.0622399,N,,0.142503,,0.1706848,N,,-0.4849724,,-0.1696571,N,,1224,0.000254,0.011962,-0.883727,11.867382,0.013404,Y,https://docs.publifund.com/pastperf/LU0866520306/en_LU,https://docs.publifund.com/monthlyperf/LU0866520306/en_LU,8,10000,0.03,0,0,0,,N,0.0227,0.001077,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Tareno,529900LO1T9ADP03SQ41,,,LU1143080999,1,Variopartner SICAV - Tareno Global Water Solutions Fund R1 H,USD,01/01/2023,https://docs.publifund.com/kideu/LU1143080999/en_LU,2,XL42,N,eng,252,0.191168,N,,,N,,Y,4,N,4,1,5,N,,L,-0.1577442,,-0.1369685,N,,0.0431206,,0.0688509,N,,0.142503,,0.1706848,N,,-0.4863037,,-0.169663,N,,1224,0.000352,0.011977,-0.901396,12.080127,0.013404,Y,https://docs.publifund.com/pastperf/LU1143080999/en_LU,https://docs.publifund.com/monthlyperf/LU1143080999/en_LU,7,10000,0.03,0,0,0,,N,0.0227,0.001078,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Tareno,529900LO1T9ADP03SQ41,,,LU0319773635,1,Variopartner SICAV - Tareno Global Water Solutions Fund W,EUR,01/01/2023,https://docs.publifund.com/kideu/LU0319773635/en_LU,2,XL42,N,eng,252,0.190878,N,,,N,,Y,4,N,4,1,5,N,,L,-0.1694783,,-0.1489921,N,,0.0524143,,0.0783738,N,,0.142503,,0.1706848,N,,-0.4867252,,-0.1698708,N,,1224,0.000307,0.01196,-0.88649,11.922632,0.013421,Y,https://docs.publifund.com/pastperf/LU0319773635/en_LU,https://docs.publifund.com/monthlyperf/LU0319773635/en_LU,10,10000,0.03,0,0,0,,N,0.0141,0.0010045,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Tareno,529900LO1T9ADP03SQ41,,,LU0866532574,1,Variopartner SICAV - Tareno Global Water Solutions Fund W H,CHF,01/01/2023,https://docs.publifund.com/kideu/LU0866532574/en_LU,2,XL42,N,eng,252,0.190904,N,,,N,,Y,4,N,4,1,5,N,,L,-0.1730966,,-0.1526996,N,,0.0449956,,0.0707722,N,,0.142503,,0.1706848,N,,-0.4850271,,-0.1696304,N,,1224,0.000286,0.011962,-0.883082,11.856376,0.013402,Y,https://docs.publifund.com/pastperf/LU0866532574/en_LU,https://docs.publifund.com/monthlyperf/LU0866532574/en_LU,8,10000,0.03,0,0,0,,N,0.0147,0.0010771,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Tareno,529900LO1T9ADP03SQ41,,,LU1143081534,1,Variopartner SICAV - Tareno Global Water Solutions Fund W H,USD,01/01/2023,https://docs.publifund.com/kideu/LU1143081534/en_LU,2,XL42,N,eng,252,0.19105,N,,,N,,Y,4,N,4,1,5,N,,L,-0.150754,,-0.129806,N,,0.0497786,,0.0756731,N,,0.142503,,0.1706848,N,,-0.486392,,-0.1695906,N,,1224,0.000385,0.01197,-0.896063,12.011562,0.013398,Y,https://docs.publifund.com/pastperf/LU1143081534/en_LU,https://docs.publifund.com/monthlyperf/LU1143081534/en_LU,7,10000,0.03,0,0,0,,N,0.0147,0.0010784,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Tareno,529900LO1T9ADP03SQ41,,,LU1299722972,1,Variopartner SICAV - Tareno Fixed Income Fund T DIS,EUR,01/01/2023,https://docs.publifund.com/kideu/LU1299722972/en_LU,2,XL42,N,eng,252,0.032028,N,,,N,,Y,2,N,2,1,4,N,,L,-0.1699816,,-0.1311794,N,,-0.0561992,,-0.0120778,N,,0.108228,,0.1600361,N,,-0.1886182,,-0.1311794,N,,1257,-0.000076,0.001929,-5.962753,90.223564,0.002675,Y,https://docs.publifund.com/pastperf/LU1299722972/en_LU,https://docs.publifund.com/monthlyperf/LU1299722972/en_LU,6,10000,0.03,0,0.0075601,0.03,,N,0.0063,0.0009371,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,FE Fundinfo (Luxembourg) S.à r.l.,publifundsupport@fefundinfo.com,10/02/2023 11:02,Y,Y,Y,Y,Vontobel Asset Management S.A.,Tareno,529900LO1T9ADP03SQ41,,,LU1299723277,1,Variopartner SICAV - Tareno Fixed Income Fund T H DIS,CHF,01/01/2023,https://docs.publifund.com/kideu/LU1299723277/en_LU,2,XL42,N,eng,252,0.032034,N,,,N,,Y,2,N,2,1,4,N,,L,-0.1725861,,-0.1339057,N,,-0.0608834,,-0.016981,N,,0.108228,,0.1600361,N,,-0.1878926,,-0.1339057,N,,1257,-0.000095,0.001929,-6.000266,91.148061,0.002653,Y,https://docs.publifund.com/pastperf/LU1299723277/en_LU,https://docs.publifund.com/monthlyperf/LU1299723277/en_LU,6,10000,0.03,0,0.007521,0.03,,N,0.0069,0.0009626,N,,N,The sub-fund is intended for retail investors with knowledge and/or experience of these types of products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,